﻿Lender,Product,Rate,Comp,Property Type,Loan type,Repayment,LVR,Apply,Offset,Upfront fees,Ongoing fees,Discharge,Minimum loan,Family guarantee,Construction,Split options
NAB,Investment Tailored Variable - P&I,9.12%,9.25%,Investment,Variable,P & I,90%,/quick-application/?lender=NAB&rate=9.12% p.a&product=Investment Tailored Variable - P&I&type=Investment||Get Started,Full,600.00,96.00,350.00,20000,No,No,Yes
NAB,Investment Tailored Variable - IO,9.32%,9.45%,Investment,Variable,Interest Only,90%,/quick-application/?lender=NAB&rate=9.32% p.a&product=Investment Tailored Variable - IO&type=Investment||Get Started,Full,600.00,96.00,350.00,20000,Yes,Yes,Yes
St.George Bank,Investment Basic Promo Variable P&I <70%,6.19%,6.24%,Investment,Variable,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.19% p.a&product=Investment Basic Promo Variable P&I <70%&type=Investment||Get Started,No,600.00,0.00,350.00,30000,No,No,Yes
St.George Bank,Investment Basic Promo Variable P&I 70-80%,6.29%,6.34%,Investment,Variable,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.29% p.a&product=Investment Basic Promo Variable P&I 70-80%&type=Investment||Get Started,No,600.00,0.00,350.00,30000,No,No,Yes
St.George Bank,Investment Basic Promo Variable IO <70%,6.54%,6.59%,Investment,Variable,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.54% p.a&product=Investment Basic Promo Variable IO <70%&type=Investment||Get Started,No,600.00,0.00,350.00,30000,No,No,Yes
St.George Bank,Investment Basic Promo Variable P&I >80%,6.59%,6.64%,Investment,Variable,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.59% p.a&product=Investment Basic Promo Variable P&I >80%&type=Investment||Get Started,No,600.00,0.00,350.00,30000,No,No,Yes
St.George Bank,Investment Basic Promo Variable IO 70-80%,6.64%,6.69%,Investment,Variable,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.64% p.a&product=Investment Basic Promo Variable IO 70-80%&type=Investment||Get Started,No,600.00,0.00,350.00,30000,No,No,Yes
St.George Bank,Investment Basic Promo Variable IO >80%,6.94%,6.99%,Investment,Variable,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.94% p.a&product=Investment Basic Promo Variable IO >80%&type=Investment||Get Started,No,600.00,0.00,350.00,30000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 5 yrs <70%,6.59%,7.53%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.59% p.a&product=Advantage Package Investment Fixed P&I 5 yrs <70%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 4 yrs <70%,6.49%,7.58%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.49% p.a&product=Advantage Package Investment Fixed P&I 4 yrs <70%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 5 yrs 70-80%,6.69%,7.63%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.69% p.a&product=Advantage Package Investment Fixed P&I 5 yrs 70-80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 3 yrs <70%,6.49%,7.67%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.49% p.a&product=Advantage Package Investment Fixed P&I 3 yrs <70%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 4 yrs 70-80%,6.59%,7.67%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.59% p.a&product=Advantage Package Investment Fixed P&I 4 yrs 70-80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 3 yrs 70-80%,6.59%,7.77%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.59% p.a&product=Advantage Package Investment Fixed P&I 3 yrs 70-80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 2 yrs <70%,6.49%,7.78%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.49% p.a&product=Advantage Package Investment Fixed P&I 2 yrs <70%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed IO 5 yrs <70%,6.89%,7.82%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.89% p.a&product=Advantage Package Investment Fixed IO 5 yrs <70%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed IO 4 yrs <70%,6.69%,7.82%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.69% p.a&product=Advantage Package Investment Fixed IO 4 yrs <70%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 2 yrs 70-80%,6.59%,7.88%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.59% p.a&product=Advantage Package Investment Fixed P&I 2 yrs 70-80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed IO 3 yrs <70%,6.59%,7.90%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.59% p.a&product=Advantage Package Investment Fixed IO 3 yrs <70%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 1 yr <70%,6.59%,7.91%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.59% p.a&product=Advantage Package Investment Fixed P&I 1 yr <70%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed IO 5 yrs 70-80%,6.99%,7.92%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.99% p.a&product=Advantage Package Investment Fixed IO 5 yrs 70-80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 5 yrs >80%,6.99%,7.92%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.99% p.a&product=Advantage Package Investment Fixed P&I 5 yrs >80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed IO 4 yrs 70-80%,6.79%,7.92%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.79% p.a&product=Advantage Package Investment Fixed IO 4 yrs 70-80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 4 yrs >80%,6.89%,7.96%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.89% p.a&product=Advantage Package Investment Fixed P&I 4 yrs >80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed IO 3 yrs 70-80%,6.69%,8.00%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.69% p.a&product=Advantage Package Investment Fixed IO 3 yrs 70-80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 1 yr 70-80%,6.69%,8.01%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.69% p.a&product=Advantage Package Investment Fixed P&I 1 yr 70-80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed IO 2 yrs <70%,6.59%,8.02%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.59% p.a&product=Advantage Package Investment Fixed IO 2 yrs <70%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed IO 4 yr >80%,7.09%,8.03%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=7.09% p.a&product=Advantage Package Investment Fixed IO 4 yr >80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed IO 5 yr >80%,7.29%,8.05%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=7.29% p.a&product=Advantage Package Investment Fixed IO 5 yr >80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 3 yrs >80%,6.89%,8.06%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.89% p.a&product=Advantage Package Investment Fixed P&I 3 yrs >80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Variable P&I <70%,7.70%,8.08%,Investment,Variable,P & I,95%,/quick-application/?lender=St.George Bank&rate=7.7% p.a&product=Advantage Package Investment Variable P&I <70%&type=Investment||Get Started,Full,700.00,395.00,350.00,100000,Yes,Yes,Yes
St.George Bank,Advantage Package Investment Fixed IO 3 yr >80%,6.99%,8.09%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.99% p.a&product=Advantage Package Investment Fixed IO 3 yr >80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Investment Fixed P&I 5 yrs <70%,6.74%,8.10%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.74% p.a&product=Investment Fixed P&I 5 yrs <70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed IO 2 yrs 70-80%,6.69%,8.12%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.69% p.a&product=Advantage Package Investment Fixed IO 2 yrs 70-80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 2 yrs >80%,6.89%,8.17%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.89% p.a&product=Advantage Package Investment Fixed P&I 2 yrs >80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed IO 1 yr <70%,6.69%,8.17%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.69% p.a&product=Advantage Package Investment Fixed IO 1 yr <70%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Variable P&I 70-80%,7.80%,8.18%,Investment,Variable,P & I,95%,/quick-application/?lender=St.George Bank&rate=7.8% p.a&product=Advantage Package Investment Variable P&I 70-80%&type=Investment||Get Started,Full,700.00,395.00,350.00,100000,Yes,Yes,Yes
St.George Bank,Advantage Package Investment Fixed IO 2 yr >80%,6.99%,8.18%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.99% p.a&product=Advantage Package Investment Fixed IO 2 yr >80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Investment Fixed P&I 5 yrs 70-80%,6.84%,8.20%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.84% p.a&product=Investment Fixed P&I 5 yrs 70-80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed P&I 4 yrs <70%,6.64%,8.23%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.64% p.a&product=Investment Fixed P&I 4 yrs <70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed IO 1 yr 70-80%,6.79%,8.27%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.79% p.a&product=Advantage Package Investment Fixed IO 1 yr 70-80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed P&I 1 yr >80%,6.99%,8.30%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.99% p.a&product=Advantage Package Investment Fixed P&I 1 yr >80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Advantage Package Investment Fixed IO 1 yr >80%,7.09%,8.31%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=7.09% p.a&product=Advantage Package Investment Fixed IO 1 yr >80%&type=Investment||Get Started,Partial,100.00,395.00,350.00,100000,No,No,Yes
St.George Bank,Investment Fixed P&I 4 yrs 70-80%,6.74%,8.33%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.74% p.a&product=Investment Fixed P&I 4 yrs 70-80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Advantage Package Investment Variable IO <70%,7.99%,8.37%,Investment,Variable,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=7.99% p.a&product=Advantage Package Investment Variable IO <70%&type=Investment||Get Started,Full,700.00,395.00,350.00,100000,Yes,Yes,Yes
St.George Bank,Investment Fixed IO 5 yrs <70%,7.04%,8.39%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=7.04% p.a&product=Investment Fixed IO 5 yrs <70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed P&I 3 yrs <70%,6.64%,8.43%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.64% p.a&product=Investment Fixed P&I 3 yrs <70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Advantage Package Investment Variable IO 70-80%,8.09%,8.47%,Investment,Variable,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=8.09% p.a&product=Advantage Package Investment Variable IO 70-80%&type=Investment||Get Started,Full,700.00,395.00,350.00,100000,Yes,Yes,Yes
St.George Bank,Advantage Package Investment Variable P&I >80%,8.10%,8.48%,Investment,Variable,P & I,95%,/quick-application/?lender=St.George Bank&rate=8.1% p.a&product=Advantage Package Investment Variable P&I >80%&type=Investment||Get Started,Full,700.00,395.00,350.00,100000,Yes,Yes,Yes
St.George Bank,Investment Fixed IO 4 yrs <70%,6.84%,8.48%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.84% p.a&product=Investment Fixed IO 4 yrs <70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed IO 5 yrs 70-80%,7.14%,8.48%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=7.14% p.a&product=Investment Fixed IO 5 yrs 70-80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed P&I 5 yrs >80%,7.14%,8.49%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=7.14% p.a&product=Investment Fixed P&I 5 yrs >80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed P&I 3 yrs 70-80%,6.74%,8.52%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.74% p.a&product=Investment Fixed P&I 3 yrs 70-80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed IO 4 yrs 70-80%,6.94%,8.58%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.94% p.a&product=Investment Fixed IO 4 yrs 70-80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed P&I 4 yrs >80%,7.04%,8.62%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=7.04% p.a&product=Investment Fixed P&I 4 yrs >80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed IO 5 yr >80%,7.44%,8.62%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=7.44% p.a&product=Investment Fixed IO 5 yr >80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed P&I 2 yrs <70%,6.64%,8.64%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.64% p.a&product=Investment Fixed P&I 2 yrs <70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed IO 3 yrs <70%,6.74%,8.65%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.74% p.a&product=Investment Fixed IO 3 yrs <70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed IO 4 yr >80%,7.24%,8.69%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=7.24% p.a&product=Investment Fixed IO 4 yr >80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed P&I 2 yrs 70-80%,6.74%,8.74%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.74% p.a&product=Investment Fixed P&I 2 yrs 70-80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed IO 3 yrs 70-80%,6.84%,8.75%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.84% p.a&product=Investment Fixed IO 3 yrs 70-80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Advantage Package Investment Variable IO >80%,8.39%,8.76%,Investment,Variable,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=8.39% p.a&product=Advantage Package Investment Variable IO >80%&type=Investment||Get Started,Full,700.00,395.00,350.00,100000,Yes,Yes,Yes
St.George Bank,Investment Fixed P&I 3 yrs >80%,7.04%,8.81%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=7.04% p.a&product=Investment Fixed P&I 3 yrs >80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed IO 3 yr >80%,7.14%,8.84%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=7.14% p.a&product=Investment Fixed IO 3 yr >80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed IO 2 yrs <70%,6.74%,8.88%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.74% p.a&product=Investment Fixed IO 2 yrs <70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed P&I 1 yr <70%,6.74%,8.90%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.74% p.a&product=Investment Fixed P&I 1 yr <70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed IO 2 yrs 70-80%,6.84%,8.98%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.84% p.a&product=Investment Fixed IO 2 yrs 70-80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed P&I 1 yr 70-80%,6.84%,8.99%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=6.84% p.a&product=Investment Fixed P&I 1 yr 70-80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed P&I 2 yrs >80%,7.04%,9.03%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=7.04% p.a&product=Investment Fixed P&I 2 yrs >80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed IO 2 yr >80%,7.14%,9.05%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=7.14% p.a&product=Investment Fixed IO 2 yr >80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Variable P&I <70%,9.02%,9.16%,Investment,Variable,P & I,95%,/quick-application/?lender=St.George Bank&rate=9.02% p.a&product=Investment Variable P&I <70%&type=Investment||Get Started,Full,700.00,96.00,350.00,10000,Yes,Yes,Yes
St.George Bank,Investment Fixed IO 1 yr <70%,6.84%,9.16%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.84% p.a&product=Investment Fixed IO 1 yr <70%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed IO 1 yr 70-80%,6.94%,9.26%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=6.94% p.a&product=Investment Fixed IO 1 yr 70-80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Variable P&I 70-80%,9.12%,9.26%,Investment,Variable,P & I,95%,/quick-application/?lender=St.George Bank&rate=9.12% p.a&product=Investment Variable P&I 70-80%&type=Investment||Get Started,Full,700.00,96.00,350.00,10000,Yes,Yes,Yes
St.George Bank,Investment Fixed P&I 1 yr >80%,7.14%,9.29%,Investment,Fixed,P & I,95%,/quick-application/?lender=St.George Bank&rate=7.14% p.a&product=Investment Fixed P&I 1 yr >80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Fixed IO 1 yr >80%,7.24%,9.29%,Investment,Fixed,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=7.24% p.a&product=Investment Fixed IO 1 yr >80%&type=Investment||Get Started,Partial,700.00,96.00,350.00,10000,No,No,Yes
St.George Bank,Investment Variable IO <70%,9.31%,9.45%,Investment,Variable,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=9.31% p.a&product=Investment Variable IO <70%&type=Investment||Get Started,Full,700.00,96.00,350.00,10000,Yes,Yes,Yes
St.George Bank,Investment Variable IO 70-80%,9.41%,9.55%,Investment,Variable,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=9.41% p.a&product=Investment Variable IO 70-80%&type=Investment||Get Started,Full,700.00,96.00,350.00,10000,Yes,Yes,Yes
St.George Bank,Investment Variable P&I >80%,9.42%,9.56%,Investment,Variable,P & I,95%,/quick-application/?lender=St.George Bank&rate=9.42% p.a&product=Investment Variable P&I >80%&type=Investment||Get Started,Full,700.00,96.00,350.00,10000,Yes,Yes,Yes
St.George Bank,Investment Variable IO >80%,9.71%,9.85%,Investment,Variable,Interest Only,95%,/quick-application/?lender=St.George Bank&rate=9.71% p.a&product=Investment Variable IO >80%&type=Investment||Get Started,Full,700.00,96.00,350.00,10000,Yes,Yes,Yes
Suncorp Bank,Standard Variable Investment IO,9.87%,10.02%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Suncorp Bank&rate=9.87% p.a&product=Standard Variable Investment IO&type=Investment||Get Started,Full,600.00,120.00,350.00,10000,Yes,Yes,Yes
Suncorp Bank,Investment Back to Basics P&I ≤60% Special Offer,6.08%,6.09%,Investment,Variable,P & I,90%,/quick-application/?lender=Suncorp Bank&rate=6.08% p.a&product=Investment Back to Basics P&I ≤60% Special Offer&type=Investment||Get Started,No,0.00,0.00,350.00,10000,Yes,Yes,Yes
Suncorp Bank,Investment Back to Basics P&I ≤70% Special Offer,6.09%,6.10%,Investment,Variable,P & I,90%,/quick-application/?lender=Suncorp Bank&rate=6.09% p.a&product=Investment Back to Basics P&I ≤70% Special Offer&type=Investment||Get Started,No,0.00,0.00,350.00,10000,Yes,Yes,Yes
Suncorp Bank,Investment Back to Basics P&I 70-80% Special Offer,6.19%,6.19%,Investment,Variable,P & I,90%,/quick-application/?lender=Suncorp Bank&rate=6.19% p.a&product=Investment Back to Basics P&I 70-80% Special Offer&type=Investment||Get Started,No,0.00,0.00,350.00,10000,Yes,Yes,Yes
Suncorp Bank,Investment Back to Basics IO ≤60% Special Offer,6.34%,6.35%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Suncorp Bank&rate=6.34% p.a&product=Investment Back to Basics IO ≤60% Special Offer&type=Investment||Get Started,No,0.00,0.00,350.00,10000,Yes,Yes,Yes
Suncorp Bank,Investment Back to Basics IO ≤70% Special Offer,6.37%,6.38%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Suncorp Bank&rate=6.37% p.a&product=Investment Back to Basics IO ≤70% Special Offer&type=Investment||Get Started,No,0.00,0.00,350.00,10000,Yes,Yes,Yes
Suncorp Bank,Investment Back to Basics IO 70-80% Special Offer,6.44%,6.44%,Investment,Variable,Interest Only,90%,/quick-application/?lender=Suncorp Bank&rate=6.44% p.a&product=Investment Back to Basics IO 70-80% Special Offer&type=Investment||Get Started,No,0.00,0.00,350.00,10000,Yes,Yes,Yes
Suncorp Bank,Investment Home Package Plus P&I ≤60% Special Offer,6.18%,6.51%,Investment,Variable,P & I,90%,/quick-application/?lender=Suncorp Bank&rate=6.18% p.a&product=Investment Home Package Plus P&I ≤60% Special Offer&type=Investment||Get Started,Full,0.00,375.00,350.00,150000,Yes,Yes,Yes
Suncorp Bank,Investment Home Package Plus P&I ≤70% Special Offer,6.18%,6.51%,Investment,Variable,P & I,90%,/quick-application/?lender=Suncorp Bank&rate=6.18% p.a&product=Investment Home Package Plus P&I ≤70% Special Offer&type=Investment||Get Started,Full,0.00,375.00,350.00,150000,Yes,Yes,Yes
Suncorp Bank,Investment Home Package Plus P&I 70-80% Special Offer,6.29%,6.62%,Investment,Variable,P & I,90%,/quick-application/?lender=Suncorp Bank&rate=6.29% p.a&product=Investment Home Package Plus P&I 70-80% Special Offer&type=Investment||Get Started,Full,0.00,375.00,350.00,150000,Yes,Yes,Yes
Suncorp Bank,Investment Home Package Plus P&I Fixed 3 yrs ≤80% Special Offer,6.32%,6.63%,Investment,Fixed,P & I,90%,/quick-application/?lender=Suncorp Bank&rate=6.32% p.a&product=Investment Home Package Plus P&I Fixed 3 yrs ≤80% Special Offer&type=Investment||Get Started,No,0.00,375.00,350.00,150000,No,No,Yes
Suncorp Bank,Investment Home Package Plus P&I Fixed 1 yr ≤80% Special Offer,6.57%,6.65%,Investment,Fixed,P & I,90%,/quick-application/?lender=Suncorp Bank&rate=6.57% p.a&product=Investment Home Package Plus P&I Fixed 1 yr ≤80% Special Offer&type=Investment||Get Started,No,0.00,375.00,350.00,150000,No,No,Yes
Suncorp Bank,Investment Home Package Plus P&I Fixed 2 yrs ≤80% Special Offer,6.50%,6.66%,Investment,Fixed,P & I,90%,/quick-application/?lender=Suncorp Bank&rate=6.5% p.a&product=Investment Home Package Plus P&I Fixed 2 yrs ≤80% Special Offer&type=Investment||Get Started,No,0.00,375.00,350.00,150000,No,No,Yes
Suncorp Bank,Investment Back to Basics P&I 80-90% Special Offer,6.74%,6.74%,Investment,Variable,P & I,90%,/quick-application/?lender=Suncorp Bank&rate=6.74% p.a&product=Investment Back to Basics P&I 80-90% Special Offer&type=Investment||Get Started,No,0.00,0.00,350.00,10000,Yes,Yes,Yes
